﻿tipo_Documento;numero_caja;dependencia;Código Serie / Subserie;Nombre Serie / Subserie;fecha_inicial;fecha_final;caja;folios;fondo;entidad_pred;precinto;anexos;id_carpeta;seccional
Expediente;48732;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-10-29;NULL;1908;158;TELECOM;CAPRECOM;;;533236;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2009-02-09;2010-07-27;EP 05056;5;CAJANAL;CAJANAL;;;227529;
Expediente;48732;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2009-01-27;NULL;1908;38;TELECOM;CAPRECOM;;;533237;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2012-10-01;2013-07-09;EP 05056;50;CAJANAL;CAJANAL;;;227552;
Expediente;51130;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-10-21;NULL;849;65;TELECOM;CAPRECOM;;;523026;NULL
Expediente;51130;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-11-24;NULL;849;40;TELECOM;CAPRECOM;;;523018;NULL
Expediente;51130;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-08-02;NULL;849;75;TELECOM;CAPRECOM;;;523019;NULL
Expediente;51130;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-05-22;NULL;849;65;TELECOM;CAPRECOM;;;523020;NULL
Expediente;51130;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-05-27;NULL;849;43;TELECOM;CAPRECOM;;;523031;NULL
Expediente;51130;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-08-29;NULL;849;51;TELECOM;CAPRECOM;;;523032;NULL
Expediente;51130;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-11-05;NULL;849;102;TELECOM;CAPRECOM;;;523021;NULL
Expediente;51432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-10-02;NULL;823;161;TELECOM;CAPRECOM;;;503939;NULL
Expediente;51432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-07-22;NULL;823;163;TELECOM;CAPRECOM;;;503940;NULL
Expediente;51432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-07-11;NULL;823;200;TELECOM;CAPRECOM;;;503942;NULL
Expediente;52136;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1971-12-01;NULL;49;200;TELECOM;CAPRECOM;;;500198;NULL
Expediente;51432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-01-16;NULL;823;110;TELECOM;CAPRECOM;;;503943;NULL
Expediente;51432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-08-30;NULL;823;165;TELECOM;CAPRECOM;;;503936;NULL
Expediente;51432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-07-29;NULL;823;120;TELECOM;CAPRECOM;;;503937;NULL
Expediente;48732;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-12-01;NULL;1908;129;TELECOM;CAPRECOM;;;533230;NULL
Expediente;51119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1989-09-27;NULL;623;98;TELECOM;CAPRECOM;;;505495;NULL
Expediente;48732;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-10-30;NULL;1908;91;TELECOM;CAPRECOM;;;533231;NULL
Expediente;51119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-02-18;NULL;623;188;TELECOM;CAPRECOM;;;505492;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2012-01-18;2012-01-26;EP 05056;8;CAJANAL;CAJANAL;;;227549;
Expediente;52136;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1971-12-01;NULL;49;72;TELECOM;CAPRECOM;;;500197;NULL
Expediente;48732;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-03-26;NULL;1908;175;TELECOM;CAPRECOM;;;533232;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-09-11;2003-09-11;EP 05056;3;CAJANAL;CAJANAL;;;227535;
Expediente;48732;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-02-09;NULL;1908;25;TELECOM;CAPRECOM;;;533233;NULL
Expediente;48732;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-02-27;NULL;1908;169;TELECOM;CAPRECOM;;;533234;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2012-02-24;2012-08-13;EP 05056;9;CAJANAL;CAJANAL;;;227550;
Expediente;51119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-12-27;NULL;623;64;TELECOM;CAPRECOM;;;505493;NULL
Expediente;48732;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2009-04-29;NULL;1908;27;TELECOM;CAPRECOM;;;533235;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-11-26;2013-02-07;EP 05056;52;CAJANAL;CAJANAL;;;227532;
Expediente;52136;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1962-12-06;NULL;49;128;TELECOM;CAPRECOM;;;500196;NULL
Expediente;51119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-06-18;NULL;623;91;TELECOM;CAPRECOM;;;505496;NULL
Expediente;52136;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1979-08-03;NULL;49;157;TELECOM;CAPRECOM;;;500195;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-06-02;2010-08-19;EP 05056;31;CAJANAL;CAJANAL;;;227547;
Expediente;51119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1990-08-31;NULL;623;114;TELECOM;CAPRECOM;;;505489;NULL
Expediente;52136;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1971-11-10;NULL;49;167;TELECOM;CAPRECOM;;;500194;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-09-27;2011-10-13;EP 05056;15;CAJANAL;CAJANAL;;;227545;
Expediente;51119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-03-31;NULL;623;117;TELECOM;CAPRECOM;;;505490;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-03-31;2012-01-13;EP 05056;8;CAJANAL;CAJANAL;;;227540;
Expediente;51119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-03-02;NULL;623;103;TELECOM;CAPRECOM;;;505491;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-07-07;2001-09-07;EP 05056;17;CAJANAL;CAJANAL;;;227526;
Expediente;52136;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1969-04-28;NULL;49;155;TELECOM;CAPRECOM;;;500193;NULL
Expediente;52136;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1959-01-15;NULL;49;180;TELECOM;CAPRECOM;;;500192;NULL
Expediente;43850;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1977-01-11;NULL;351;78;TELECOM;CAPRECOM;;;502933;NULL
Expediente;43850;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-11-18;NULL;351;101;TELECOM;CAPRECOM;;;502934;NULL
Expediente;51119;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-04-19;NULL;623;114;TELECOM;CAPRECOM;;;505494;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-10-06;2010-10-06;EP 05056;11;CAJANAL;CAJANAL;;;227553;
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-08-19;2010-08-19;EP 05056;3;CAJANAL;CAJANAL;;;227546;
Expediente;43850;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1978-04-13;NULL;351;118;TELECOM;CAPRECOM;;;502935;NULL
Expediente;43850;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1976-09-08;NULL;351;58;TELECOM;CAPRECOM;;;502931;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-03-02;2013-02-20;EP 05056;42;CAJANAL;CAJANAL;;;227544;
Expediente;43850;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1977-01-11;NULL;351;198;TELECOM;CAPRECOM;;;502932;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-07-29;2013-02-18;EP 05056;31;CAJANAL;CAJANAL;;;227533;
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-03-04;2005-08-23;EP 05056;12;CAJANAL;CAJANAL;;;227530;
Expediente;43850;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1990-10-29;NULL;351;94;TELECOM;CAPRECOM;;;502936;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-06-01;2013-05-10;EP 05056;61;CAJANAL;CAJANAL;;;227528;
Expediente;43850;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1981-02-27;NULL;351;209;TELECOM;CAPRECOM;;;502938;NULL
Expediente;43850;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1968-09-30;NULL;351;125;TELECOM;CAPRECOM;;;502939;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-03-05;2013-01-11;EP 05056;50;CAJANAL;CAJANAL;;;227525;
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-08-25;2012-04-04;EP 05056;12;CAJANAL;CAJANAL;;;227548;
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-01-27;NULL;442;99;TELECOM;CAPRECOM;;;522546;NULL
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1978-04-12;NULL;442;159;TELECOM;CAPRECOM;;;522540;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-02-20;2013-09-10;EP 05056;47;CAJANAL;CAJANAL;;;227542;
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1975-09-08;NULL;442;221;TELECOM;CAPRECOM;;;522541;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-10-07;2012-08-02;EP 05056;6;CAJANAL;CAJANAL;;;227539;
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-02-02;1997-02-02;EP 05056;2;CAJANAL;CAJANAL;;;227543;
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1984-06-14;NULL;442;67;TELECOM;CAPRECOM;;;522542;NULL
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1985-09-04;NULL;442;186;TELECOM;CAPRECOM;;;522543;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-05-18;2013-03-30;EP 05056;56;CAJANAL;CAJANAL;;;227541;
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-04-02;2008-04-02;EP 05056;4;CAJANAL;CAJANAL;;;227536;
Expediente;42363;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1956-07-14;NULL;541;93;TELECOM;CAPRECOM;;;522745;NULL
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1984-12-07;NULL;442;56;TELECOM;CAPRECOM;;;522547;NULL
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1983-09-12;NULL;442;76;TELECOM;CAPRECOM;;;522544;NULL
Expediente;42363;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1961-11-12;NULL;541;137;TELECOM;CAPRECOM;;;522746;NULL
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1977-10-26;NULL;442;114;TELECOM;CAPRECOM;;;522545;NULL
Expediente;42363;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1964-09-04;NULL;541;76;TELECOM;CAPRECOM;;;522747;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-11-15;2006-01-13;EP 05056;11;CAJANAL;CAJANAL;;;227551;
Expediente;42363;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1981-10-28;NULL;541;86;TELECOM;CAPRECOM;;;522750;NULL
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1974-03-25;NULL;442;118;TELECOM;CAPRECOM;;;522550;NULL
Expediente;42363;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-04-26;NULL;541;75;TELECOM;CAPRECOM;;;522741;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2012-01-27;2012-06-21;EP 05056;16;CAJANAL;CAJANAL;;;227537;
Expediente;42363;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-08-08;NULL;541;132;TELECOM;CAPRECOM;;;522742;NULL
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1990-07-23;NULL;442;54;TELECOM;CAPRECOM;;;522548;NULL
Expediente;42363;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-02-12;NULL;541;111;TELECOM;CAPRECOM;;;522743;NULL
Expediente;22147;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2009-04-13;2013-07-04;EP 05056;55;CAJANAL;CAJANAL;;;227531;
Expediente;42363;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-06-20;NULL;541;175;TELECOM;CAPRECOM;;;522744;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-06-23;NULL;5376;39;CAJANAL;CAJANAL;;;238296;NULL
Expediente;43758;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1979-10-18;NULL;442;48;TELECOM;CAPRECOM;;;522549;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-03-14;NULL;5376;10;CAJANAL;CAJANAL;;;238297;NULL
Expediente;42363;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1978-01-24;NULL;541;80;TELECOM;CAPRECOM;;;522748;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2009-09-28;NULL;5376;36;CAJANAL;CAJANAL;;;238298;NULL
Expediente;52215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1959-11-07;NULL;212;96;TELECOM;CAPRECOM;;;519440;NULL
Expediente;43801;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1984-02-17;NULL;439;80;TELECOM;CAPRECOM;;;500364;NULL
Expediente;52215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1967-10-23;NULL;212;145;TELECOM;CAPRECOM;;;519443;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-12-19;NULL;5376;16;CAJANAL;CAJANAL;;;238299;NULL
Expediente;52215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1983-08-08;NULL;212;132;TELECOM;CAPRECOM;;;519442;NULL
Expediente;43801;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-10-15;NULL;439;106;TELECOM;CAPRECOM;;;500365;NULL
Expediente;52215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1980-02-13;NULL;212;67;TELECOM;CAPRECOM;;;519441;NULL
Expediente;43801;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1989-08-22;NULL;439;59;TELECOM;CAPRECOM;;;500366;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-02-03;NULL;5376;10;CAJANAL;CAJANAL;;;238345;NULL
Expediente;43801;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-09-20;NULL;439;42;TELECOM;CAPRECOM;;;500368;NULL
Expediente;43801;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-07-28;NULL;439;127;TELECOM;CAPRECOM;;;500369;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-03-17;NULL;5376;6;CAJANAL;CAJANAL;;;238346;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1969-05-05;NULL;5376;33;CAJANAL;CAJANAL;;;238347;NULL
Expediente;43801;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-10-12;NULL;439;86;TELECOM;CAPRECOM;;;500360;NULL
Expediente;52215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1983-07-25;NULL;212;176;TELECOM;CAPRECOM;;;519447;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-05-31;NULL;5376;21;CAJANAL;CAJANAL;;;238348;NULL
Expediente;43801;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-11-09;NULL;439;136;TELECOM;CAPRECOM;;;500361;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-09-14;NULL;5376;9;CAJANAL;CAJANAL;;;238352;NULL
Expediente;43801;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1975-10-14;NULL;439;131;TELECOM;CAPRECOM;;;500362;NULL
Expediente;52215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1979-10-03;NULL;212;211;TELECOM;CAPRECOM;;;519448;NULL
Expediente;43801;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-09-05;NULL;439;97;TELECOM;CAPRECOM;;;500363;NULL
Expediente;51356;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-05-12;NULL;943;123;TELECOM;CAPRECOM;;;528692;NULL
Expediente;52215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1979-10-03;NULL;212;85;TELECOM;CAPRECOM;;;519446;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2012-01-04;NULL;5376;28;CAJANAL;CAJANAL;;;238353;NULL
Expediente;43801;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-10-29;NULL;439;143;TELECOM;CAPRECOM;;;500367;NULL
Expediente;52215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1977-09-07;NULL;212;120;TELECOM;CAPRECOM;;;519444;NULL
Expediente;51251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1975-01-28;NULL;293;187;TELECOM;CAPRECOM;;;528269;NULL
Expediente;51356;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-12-17;NULL;943;150;TELECOM;CAPRECOM;;;528693;NULL
Expediente;52215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1949-12-26;NULL;212;130;TELECOM;CAPRECOM;;;519445;NULL
Expediente;51251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1969-12-12;NULL;293;115;TELECOM;CAPRECOM;;;528271;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-10-25;NULL;5376;77;CAJANAL;CAJANAL;;;238354;NULL
Expediente;51356;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-03-19;NULL;943;177;TELECOM;CAPRECOM;;;528694;NULL
Expediente;51251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1977-06-06;NULL;293;133;TELECOM;CAPRECOM;;;528273;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-08-01;NULL;5376;65;CAJANAL;CAJANAL;;;238355;NULL
Expediente;51356;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-11-21;NULL;943;76;TELECOM;CAPRECOM;;;528695;NULL
Expediente;51356;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-10-28;NULL;943;110;TELECOM;CAPRECOM;;;528696;NULL
Expediente;52133;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1951-04-20;NULL;51;181;TELECOM;CAPRECOM;;;500285;NULL
Expediente;51251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-02-12;NULL;293;142;TELECOM;CAPRECOM;;;528274;NULL
Expediente;51251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1959-08-10;NULL;293;227;TELECOM;CAPRECOM;;;528276;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-11-27;NULL;5376;25;CAJANAL;CAJANAL;;;238356;NULL
Expediente;51356;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-11-26;NULL;943;181;TELECOM;CAPRECOM;;;528697;NULL
Expediente;51251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1963-07-23;NULL;293;196;TELECOM;CAPRECOM;;;528275;NULL
Expediente;52133;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1972-08-17;NULL;51;155;TELECOM;CAPRECOM;;;500284;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-10-26;NULL;5376;77;CAJANAL;CAJANAL;;;238357;NULL
Expediente;43831;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-06-12;NULL;401;48;TELECOM;CAPRECOM;;;501116;NULL
Expediente;52133;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1974-05-10;NULL;51;184;TELECOM;CAPRECOM;;;500283;NULL
Expediente;43831;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1982-05-25;NULL;401;107;TELECOM;CAPRECOM;;;501117;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-10-07;NULL;5376;3;CAJANAL;CAJANAL;;;238358;NULL
Expediente;43831;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1983-03-04;NULL;401;201;TELECOM;CAPRECOM;;;501119;NULL
Expediente;52133;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1974-02-11;NULL;51;143;TELECOM;CAPRECOM;;;500282;NULL
Expediente;43831;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-03-16;NULL;401;195;TELECOM;CAPRECOM;;;501120;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-10-05;NULL;5376;13;CAJANAL;CAJANAL;;;238349;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-07-14;NULL;5376;11;CAJANAL;CAJANAL;;;238350;NULL
Expediente;52133;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1978-08-24;NULL;51;59;TELECOM;CAPRECOM;;;500281;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1990-01-15;NULL;5376;43;CAJANAL;CAJANAL;;;238351;NULL
Expediente;43831;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1981-06-30;NULL;401;195;TELECOM;CAPRECOM;;;501121;NULL
Expediente;51356;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-05-19;NULL;943;49;TELECOM;CAPRECOM;;;528698;NULL
Expediente;52133;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1970-06-18;NULL;51;199;TELECOM;CAPRECOM;;;500280;NULL
Expediente;51356;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-04-18;NULL;943;97;TELECOM;CAPRECOM;;;528699;NULL
Expediente;52133;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2013-04-10;NULL;51;64;TELECOM;CAPRECOM;;;500279;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2009-11-03;NULL;5376;6;CAJANAL;CAJANAL;;;238359;NULL
Expediente;52133;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1963-10-21;NULL;51;160;TELECOM;CAPRECOM;;;500278;NULL
Expediente;43831;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1990-12-21;NULL;401;48;TELECOM;CAPRECOM;;;501118;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-05-19;NULL;5376;57;CAJANAL;CAJANAL;;;238360;NULL
Expediente;52133;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1948-10-16;NULL;51;124;TELECOM;CAPRECOM;;;500277;NULL
Expediente;43831;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1985-05-12;NULL;401;130;TELECOM;CAPRECOM;;;501114;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-04-19;NULL;5376;81;CAJANAL;CAJANAL;;;238361;NULL
Expediente;52130;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1976-05-06;NULL;10;156;TELECOM;CAPRECOM;;;500289;NULL
Expediente;51485;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1980-06-30;NULL;791;17;TELECOM;CAPRECOM;;;504789;NULL
Expediente;43831;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-09-13;NULL;401;197;TELECOM;CAPRECOM;;;501122;NULL
Expediente;52130;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1960-08-09;NULL;10;179;TELECOM;CAPRECOM;;;500290;NULL
Expediente;22192;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-10-25;NULL;5376;70;CAJANAL;CAJANAL;;;238362;NULL
